@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010122-1071438,2001-01-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010213-1073673,2001-02-13T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010430-1078455,2001-04-30T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010522-1078800,2001-05-22T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010704-1083335,2001-07-04T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010731-1084893,2001-07-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010823-1087508,2001-08-23T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20010924-1088974,2001-09-24T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20011017-1090990,2001-10-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20011101-1092964,2001-11-01T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20011206-1094195,2001-12-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
