@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150108-1515487,2015-01-08T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150206-1518039,2015-02-06T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150311-1520246,2015-03-11T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150407-1521961,2015-04-07T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150506-1524624,2015-05-06T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150617-1528349,2015-06-17T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150702-1529535,2015-07-02T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150819-1533910,2015-08-19T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20150909-1535560,2015-09-09T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20151005-1537866,2015-10-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20151104-1540374,2015-11-04T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20151123-1541758,2015-11-23T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
