﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","160902","160902","486777","97743","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527900/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","160902","160902","486777","97743","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527900/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","160902","160902","486777","97743","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527900/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","160902","160902","486777","97743","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527900/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_208/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","95363","95363","487130","99630","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461278/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Bremere Rife","River","F0017458","BREMERE RIFE AT HALSEY","486770","97763","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527297/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006610/year/2014/item/wbc_71/cycle/1"
