@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",722,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,TurbidityNTU,Turbidity,6396,"",12,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2073187-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-07-16T10:25:00,Nitrate-N,Nitrate as N,0117,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
