@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",743,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052930-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-11-10T11:22:00,Nitrate-N,Nitrate as N,0117,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
