@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",750,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Nitrate-N,Nitrate as N,0117,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186340-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2013-10-30T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
