@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",405,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,pH,pH,0061,"",7.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Nitrate-N,Nitrate as N,0117,"",0.527,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226107-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2016-05-26T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
