@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030120-826955,2003-01-20T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030220-828989,2003-02-20T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030313-830365,2003-03-13T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030417-834235,2003-04-17T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030515-836213,2003-05-15T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030611-838028,2003-06-11T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030710-840396,2003-07-10T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030812-842798,2003-08-12T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030908-845200,2003-09-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031001-847142,2003-10-01T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031103-849311,2003-11-03T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031204-851568,2003-12-04T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031210-852107,2003-12-10T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
