@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040207-855408,2004-02-07T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040312-857741,2004-03-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040406-859195,2004-04-06T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040426-860277,2004-04-26T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040526-862721,2004-05-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040722-879027,2004-07-22T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040705-866600,2004-07-05T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040817-881550,2004-08-17T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20040913-883674,2004-09-13T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20041020-886351,2004-10-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20041118-889921,2004-11-18T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20041201-890739,2004-12-01T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
