@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000112-596479,2000-01-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000209-598350,2000-02-09T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000307-599268,2000-03-07T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000403-601265,2000-04-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000502-602746,2000-05-02T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000615-606075,2000-06-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000815-611334,2000-08-15T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000904-613033,2000-09-04T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20000921-614299,2000-09-21T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20001012-616111,2000-10-12T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20001030-617808,2000-10-30T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20001116-619327,2000-11-16T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20001108-621758,2000-11-08T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010130-628184,2001-01-30T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010118-627100,2001-01-18T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010219-629282,2001-02-19T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010419-631756,2001-04-19T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010607-634849,2001-06-07T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010706-637036,2001-07-06T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010807-639695,2001-08-07T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20010907-642037,2001-09-07T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20011008-644613,2001-10-08T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20011106-646298,2001-11-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20011129-648049,2001-11-29T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20011218-649620,2001-12-18T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020115-650696,2002-01-15T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020220-653078,2002-02-20T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020419-802522,2002-04-19T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020513-809584,2002-05-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020620-807198,2002-06-20T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020725-810466,2002-07-25T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020715-809797,2002-07-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020913-814988,2002-09-13T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021003-816649,2002-10-03T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021030-819000,2002-10-30T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021028-818594,2002-10-28T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021114-821898,2002-11-14T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021204-823415,2002-12-04T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030120-826955,2003-01-20T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030220-828989,2003-02-20T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030313-830365,2003-03-13T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030417-834235,2003-04-17T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030515-836213,2003-05-15T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030611-838028,2003-06-11T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030710-840396,2003-07-10T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030812-842798,2003-08-12T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20030908-845200,2003-09-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031001-847142,2003-10-01T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031103-849311,2003-11-03T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20031204-851568,2003-12-04T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
