@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020115-650696,2002-01-15T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020220-653078,2002-02-20T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020419-802522,2002-04-19T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020513-809584,2002-05-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020620-807198,2002-06-20T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020725-810466,2002-07-25T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020715-809797,2002-07-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20020913-814988,2002-09-13T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021003-816649,2002-10-03T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021030-819000,2002-10-30T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021028-818594,2002-10-28T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021114-821898,2002-11-14T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20021204-823415,2002-12-04T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
