@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090114-1125034,2009-01-14T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090212-1128338,2009-02-12T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090304-1129686,2009-03-04T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090416-1132602,2009-04-16T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090512-1135151,2009-05-12T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090611-1138992,2009-06-11T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090706-1140263,2009-07-06T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090819-1144171,2009-08-19T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20090911-1147861,2009-09-11T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20091008-1149326,2009-10-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20091104-1150520,2009-11-04T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003710-20091202-1153139,2009-12-02T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,CROFTON TRIB CROFTON,454886,104314,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
