@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",291,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494923-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2023-10-16T10:59:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),171274,18226
