@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130208-1892507,2013-02-08T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130225-1894658,2013-02-25T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130315-1895834,2013-03-15T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130403-1896509,2013-04-03T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130516-5095211,2013-05-16T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130613-5097194,2013-06-13T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130715-5101280,2013-07-15T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130816-5103570,2013-08-16T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20130923-5106881,2013-09-23T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20131007-5108481,2013-10-07T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20131029-5111203,2013-10-29T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20131206-5114585,2013-12-06T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140108-5117462,2014-01-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140210-5120075,2014-02-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140310-5122400,2014-03-10T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140409-5124571,2014-04-09T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140509-5128653,2014-05-09T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140609-5131099,2014-06-09T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140702-5132342,2014-07-02T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140807-5134159,2014-08-07T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20140926-5137669,2014-09-26T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20141016-5138624,2014-10-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20141119-5140773,2014-11-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20141203-5141632,2014-12-03T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20150114-5145690,2015-01-14T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20150209-5148638,2015-02-09T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004886-20150326-5152847,2015-03-26T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,323995,477600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
