@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Cu Filtered,"Copper, Dissolved",6450,"",2.45,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Zinc - as Zn,Zinc,6455,"",12.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,pH,pH,0061,"",8.2,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927374-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2012-10-22T10:13:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
