@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Nitrate-N,Nitrate as N,0117,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.0441,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Iron - as Fe,Iron,6051,"",1960,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Fe- Filt,"Iron, Dissolved",6460,"",187,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Chloride Ion,Chloride,0172,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",6.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Zinc - as Zn,Zinc,6455,"",94.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",387009,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745995-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-12-06T13:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
