@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,Potassium- K,Potassium,0211,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,pH,pH,0061,"",6.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840548-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2005-10-20T12:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
