@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",387,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909246-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2007-05-11T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
