"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_207/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Poor","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_201/cycle/2","Very Certain","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_203/cycle/2","No Information","0.61",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Poor","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_201/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_203/cycle/2","No Information","0.71","Face Value Deterioration (High to Good)",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_59/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Poor","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_201/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_203/cycle/3","Uncertain","0.61","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_59/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_69/cycle/3","No Information","0.69","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559972",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Poor","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_59/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_2/cycle/2","No Information",,,,
