@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Nitrate-N,Nitrate as N,0117,"",0.256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",123,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-11-03T11:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
