@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0841,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1311595-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2008-03-17T13:15:00,Nitrate-N,Nitrate as N,0117,"",7.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433802,401822
