@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080122-2942054,2008-01-22T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080107-2939465,2008-01-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080220-2945111,2008-02-20T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080409-2949082,2008-04-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080530-2954821,2008-05-30T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080721-2961422,2008-07-21T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20080828-2966772,2008-08-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20081002-2971027,2008-10-02T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20081121-2975931,2008-11-21T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20081105-2974173,2008-11-05T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20081201-2976755,2008-12-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20081217-2978556,2008-12-17T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
