@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010122-2577300,2001-01-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010220-2581146,2001-02-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010515-2587448,2001-05-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010606-2590380,2001-06-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010629-2593867,2001-06-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010720-2597377,2001-07-20T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010814-2601859,2001-08-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20010919-2607690,2001-09-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20011019-2612234,2001-10-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20011114-2615439,2001-11-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20011207-2632497,2001-12-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
