@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060120-2850262,2006-01-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060210-2852543,2006-02-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060316-2857636,2006-03-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060406-2859821,2006-04-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060524-2866913,2006-05-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060510-2864742,2006-05-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060715-2874124,2006-07-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20060817-2879256,2006-08-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20061005-2885482,2006-10-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20061129-2891006,2006-11-29T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20061107-2888345,2006-11-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8480236-20061211-2892646,2006-12-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,MARDEN QUEMERFORD,400632,169794,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
