﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2012/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2011/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2010/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19139","COLNE/PINN/COPTHALL ROAD FOOT BRIDGE/","507275","186638","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482022/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2013/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19138","COLNE/PINN/ROBBIE BELL BRIDGE/","506224","182008","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529355/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19138","COLNE/PINN/ROBBIE BELL BRIDGE/","506224","182008","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529355/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19138","COLNE/PINN/ROBBIE BELL BRIDGE/","506224","182008","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529355/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","19138","COLNE/PINN/ROBBIE BELL BRIDGE/","506224","182008","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529355/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2013/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_39/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_238/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_238/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_237/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_237/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_236/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_236/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_222/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","PCNR0075","PINN ABOVE FRAYS","505767","180939","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345280/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_222/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2013/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2013/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34297","34297","505809","180966","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455058/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2019/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023070","Pinn","River","34296","34296","509600","188100","South East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455057/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2022/item/wbc_56/cycle/3"
