@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,SALinsitu,Salinity : In Situ,7608,"",32.77,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.414,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Nitrate-N,Nitrate as N,0117,"",0.407,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Temp Water,Temperature of Water,0076,"",9.16,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Phaeophytn-A,Phaeophytin A,3905,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Chlorophylls,Chlorophyll a + b,0947,"",1.66,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,Cond @ 20C,Conductivity at 20 C,0062,"",44900,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-631679-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2001-04-18T08:48:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",0.91,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
