@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.33,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",22,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,pH,pH,0061,"",6.3,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",207,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.118,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Calcium - Ca,Calcium,0241,"",17.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0029,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Chloride Ion,Chloride,0172,"",9.83,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Colour Filt,"Colour, Filtered",0072,"",5.4,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.235,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.14,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",499167,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.11,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,TurbidityNTU,Turbidity,6396,"",75,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",17.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",85.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Magnesium-Mg,Magnesium,0237,"",10.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Potassium- K,Potassium,0211,"",1.75,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Sulphate SO4,Sulphate as SO4,0183,"",6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Sodium - Na,Sodium,0207,"",8.46,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668222-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2005-08-17T17:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.86,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
