"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2015","3","Not assessed","Component","Specific pollutants","Objective",
