"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","31432","NENE CATCHMENT/DUSTON BRANCH/WHILTON STW D/S/","462030","264683","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478792/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_236/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_236/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_237/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_237/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_67/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2015/item/wbc_67/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","BUGB250N","BUGBROOKE BK.","466467","258528","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494741/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2019/item/wbc_238/cycle/2"
