@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Cu Filtered,"Copper, Dissolved",6450,"",4.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Pb Filtered,"Lead, Dissolved",0052,"",0.227,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",98.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Magnesium-Mg,Magnesium,0237,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Fe- Filt,"Iron, Dissolved",6460,"",113,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Zinc - as Zn,Zinc,6455,"",52.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Calcium - Ca,Calcium,0241,"",99.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",54.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671366-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2017-02-07T10:09:00,Mn- Filtered,"Manganese, Dissolved",6458,"",185,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
