﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_91/cycle/1"
