@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",685,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Temp Water,Temperature of Water,0076,"",5.15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Nitrate-N,Nitrate as N,0117,"",7.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054001-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-01-27T11:00:00,Chloride Ion,Chloride,0172,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
