@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,pH,pH,0061,"",8.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Nitrate-N,Nitrate as N,0117,"",7.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2847051-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2010-10-09T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
