@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1180,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",152,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2000-10-03T15:00:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517333,335573
