@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",677,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Nitrate-N,Nitrate as N,0117,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223008-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2014-09-26T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.0214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
