@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130104-3147808,2013-01-04T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130207-3152024,2013-02-07T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130228-3154782,2013-02-28T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130318-3156256,2013-03-18T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130502-3160856,2013-05-02T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130603-3164476,2013-06-03T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130709-3169581,2013-07-09T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130718-3170923,2013-07-18T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130829-3177667,2013-08-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130802-3173817,2013-08-02T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20130904-3178524,2013-09-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20131010-3183490,2013-10-10T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20131030-3186290,2013-10-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20131127-3189430,2013-11-27T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
