@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030121-2702180,2003-01-21T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030219-2705110,2003-02-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030311-2707056,2003-03-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030515-2715791,2003-05-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030611-2719977,2003-06-11T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030729-2727575,2003-07-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030826-2731823,2003-08-26T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20030915-2734992,2003-09-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20031005-2738047,2003-10-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20031117-2743491,2003-11-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
