@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060125-2850617,2006-01-25T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060328-2858771,2006-03-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060320-2857887,2006-03-20T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060418-2861983,2006-04-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060512-2865180,2006-05-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060606-2868303,2006-06-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060619-2870472,2006-06-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060810-2878238,2006-08-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20060915-2883115,2006-09-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20061120-2889692,2006-11-20T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20061128-2890820,2006-11-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20061101-2887860,2006-11-01T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20061214-2893121,2006-12-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
