@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140113-3193306,2014-01-13T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140203-3195255,2014-02-03T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140306-3198572,2014-03-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140401-3200632,2014-04-01T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140501-3203780,2014-05-01T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140605-3207856,2014-06-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140701-3211414,2014-07-01T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140801-3215896,2014-08-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20140916-3221109,2014-09-16T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20141001-3223162,2014-10-01T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
