@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080125-2942415,2008-01-25T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080229-2945947,2008-02-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080331-2948285,2008-03-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080425-2950795,2008-04-25T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080530-2954799,2008-05-30T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080626-2958166,2008-06-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080724-2962142,2008-07-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080829-2966927,2008-08-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20080926-2970499,2008-09-26T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20081028-2973370,2008-10-28T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20081128-2976599,2008-11-28T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007700-20081212-2978031,2008-12-12T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,RIVER TONE AT COALHARBOR BR,328931,125301,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
