@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Chloride Ion,Chloride,0172,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",66.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",234714,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",31.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Magnesium-Mg,Magnesium,0237,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Potassium- K,Potassium,0211,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Zinc - as Zn,Zinc,6455,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.473,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,Calcium - Ca,Calcium,0241,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525083-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2002-07-02T15:10:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
