@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Nitrate-N,Nitrate as N,0117,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2022-03-09T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
