@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Nitrate-N,Nitrate as N,0117,"",0.556,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",88,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2015-05-28T17:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404796,411661
