@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Nitrate-N,Nitrate as N,0117,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022532,NW-88022532,WHITE BECK AT WHITEBECK LANE,2017-01-13T13:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352532,474049
