@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0343,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",638,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-08-30T12:45:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
