﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2022/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2022/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2022/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2022/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010130","RIVER COBER AT INFLOW TO LOE POOL","165286","26231","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372185/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/1"
