"uri","label","bwq_sampling point","bwq_sampling point > uri","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120508/time/142500/recordDate/20120508","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120516/time/144000/recordDate/20120516","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120524/time/125500/recordDate/20120524","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120605/time/151000/recordDate/20120605","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120615/time/130500/recordDate/20120615","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120620/time/160500/recordDate/20120620","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120628/time/101000/recordDate/20120628","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120706/time/111000/recordDate/20120706","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120710/time/101000/recordDate/20120710","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120716/time/124000/recordDate/20120716","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120728/time/135500/recordDate/20120728","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120807/time/140500/recordDate/20120807","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120809/time/151500/recordDate/20120809","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120814/time/114500/recordDate/20120814","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120822/time/144400/recordDate/20120822","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120831/time/123500/recordDate/20120831","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120906/time/164000/recordDate/20120906","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120910/time/132500/recordDate/20120910","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120918/time/151000/recordDate/20120918","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39990/year/2012","Sample assessments for Rhosneigr during 2012","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120924/time/110500/recordDate/20120924","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
