"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","River Clun","UK0030250","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030250"
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Teme - Secondary Combined","UKGB40902G991000","Drinking Water Protected Area",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Grimley Bk - source to conf R Severn NVZ","S585","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Dick Bk - source to conf R Severn NVZ","S588","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Leigh-Cradley Bk - source to conf unnamed trib NVZ","S583","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Hereford, England","G4","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Diddlebury","G35","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Much Wenlock-Farley Brook - source to conf R Severn NVZ","S597","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Heightington","G167","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Laughern Bk - source to conf R Teme NVZ","S589","Nitrates Directive",
