@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Zinc - as Zn,Zinc,6455,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Nitrate-N,Nitrate as N,0117,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878854-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-08-15T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
