@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010117-1070568,2001-01-17T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010213-1072885,2001-02-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010420-1076452,2001-04-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010712-1082488,2001-07-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010801-1084658,2001-08-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010907-1087784,2001-09-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20010927-1089198,2001-09-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20011026-1091097,2001-10-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20011010-1089947,2001-10-10T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20011205-1094176,2001-12-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
