@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030122-1133580,2003-01-22T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030224-1136355,2003-02-24T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030402-1141606,2003-04-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030422-1142901,2003-04-22T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030519-1144818,2003-05-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030624-1148472,2003-06-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030719-1151134,2003-07-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030809-1153247,2003-08-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20030906-1155873,2003-09-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20031021-1160635,2003-10-21T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20031008-1159101,2003-10-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20031128-1164227,2003-11-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300688-20031119-1163270,2003-11-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,WENT AT A19 ASKERN,457156,416302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
