@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Nitrate-N,Nitrate as N,0117,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Nitrite-N,Nitrite as N,0118,"",0.0636,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",891,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,pH,pH,0061,"",8.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2018-05-23T14:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),384060,221410
