﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_49/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_49/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_38/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_38/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_16/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_16/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_16/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_16/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_69/cycle/3"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_69/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_69/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_69/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_79/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_79/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_46/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_46/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_35/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_35/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_67/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_67/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_23/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_23/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_88/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_88/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_88/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_88/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_66/cycle/3"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_66/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_66/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_66/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_87/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_87/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_65/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_75/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_75/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_75/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_75/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_53/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_53/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_53/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_53/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_42/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_42/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_42/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_42/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_74/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_74/cycle/3"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_74/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_74/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_52/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_52/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_52/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_52/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_84/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_84/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_84/cycle/3"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_84/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_71/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_71/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_71/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_91/cycle/2"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_91/cycle/2"
