﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_109/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
