@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Magnesium-Mg,Magnesium,0237,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Pb Filtered,"Lead, Dissolved",0052,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Calcium - Ca,Calcium,0241,"",87.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1344618-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-12-04T10:46:00,Cu Filtered,"Copper, Dissolved",6450,"",2.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
