"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2019/item/wbc_71/cycle/3","Uncertain","0.51","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567828|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567827",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2014/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","319164","89630","SY1916489630","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008850","Blackwater River","River","337467","100392","ST3746700392","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008850/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2013/item/wbc_208/cycle/2","Uncertain","0.6",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_66/cycle/1","Uncertain","0.54",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2015/item/wbc_67/cycle/2","No Information","0.44",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_55/cycle/1","No Information","0.78",,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2015/item/wbc_56/cycle/2","No Information","0.5",,,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_208/cycle/2","No Information","0.65",,,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","319164","89630","SY1916489630","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2009/item/wbc_74/cycle/1","No Information","0.81",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008850","Blackwater River","River","337467","100392","ST3746700392","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008850/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","319164","89630","SY1916489630","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2014/item/wbc_66/cycle/1","No Information","0.88","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008850","Blackwater River","River","337467","100392","ST3746700392","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008850/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2014/item/wbc_55/cycle/1","No Information","0.43","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108044009760","Lim","River","332225","93561","SY3222593561","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009760/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","321293","102805","ST2129302805","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","319164","89630","SY1916489630","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2009/item/wbc_74/cycle/1","No Information","0.72",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2016/item/wbc_55/cycle/2","No Information","0.73","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008850","Blackwater River","River","337467","100392","ST3746700392","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008850/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
