@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000120-1038502,2000-01-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000215-1034060,2000-02-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000314-1035718,2000-03-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000412-1045051,2000-04-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000510-1494676,2000-05-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000615-1498158,2000-06-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000707-1500523,2000-07-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000818-1506709,2000-08-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20000911-1509509,2000-09-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20001019-1514792,2000-10-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20001102-1516442,2000-11-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20001207-2285059,2000-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010103-2287765,2001-01-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010202-2291620,2001-02-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010425-2303097,2001-04-25T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010509-2300503,2001-05-09T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010501-2299707,2001-05-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010605-2304099,2001-06-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010727-2311144,2001-07-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010709-2308888,2001-07-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20010905-2316073,2001-09-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20011024-2322321,2001-10-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20011107-2324071,2001-11-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20011206-2328420,2001-12-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020123-2333789,2002-01-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020204-2335524,2002-02-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020312-2340396,2002-03-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020409-2346235,2002-04-09T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020502-2349312,2002-05-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020610-2353994,2002-06-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020701-2359578,2002-07-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020801-2384916,2002-08-01T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020805-2385725,2002-08-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020801-2384917,2002-08-01T18:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20020918-2420374,2002-09-18T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20021016-2451605,2002-10-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20021101-2453707,2002-11-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20021204-2458316,2002-12-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030115-2464915,2003-01-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030217-2468910,2003-02-17T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030306-2471067,2003-03-06T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030402-2474232,2003-04-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030501-2477883,2003-05-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030602-2481243,2003-06-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030628-2487467,2003-06-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030729-2491608,2003-07-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030901-2496808,2003-09-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20030930-2500684,2003-09-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20031030-2507948,2003-10-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054620-20031203-2513551,2003-12-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,ITCHEN RIVER FORD FARM,440440,262670,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
