@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Fluoranthene,Fluoranthene,0736,"",0.00801,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Irgarol 1051,Irgarol 1051,8999,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,HCH Beta,HCH -beta,0491,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Chlorothalnl,Chlorothalonil,6615,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Mn- Filtered,"Manganese, Dissolved",6458,"",23.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00119,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Diazinon,Diazinon,0723,"",0.0008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0232,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.802,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00165,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Fe- Filt,"Iron, Dissolved",6460,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Ca Filtered,"Calcium, Dissolved",0239,"",53.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",23.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Pendimethaln,Pendimethalin,9892,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Cu Filtered,"Copper, Dissolved",6450,"",0.887,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Aclonifen,Aclonifen,3478,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214168-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-05-15T12:22:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00076,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
