@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130319-1895910,2013-03-19T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130515-1901922,2013-05-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130613-5097141,2013-06-13T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130627-5097861,2013-06-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130730-5102289,2013-07-30T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20130923-5106899,2013-09-23T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20131017-5109247,2013-10-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20131121-5112922,2013-11-21T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20131204-5114412,2013-12-04T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20140115-5118008,2014-01-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20140115-5118081,2014-01-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20140207-5119917,2014-02-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20140207-5119827,2014-02-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023171-20140312-5122525,2014-03-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,318750,509040,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
