"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560505","/catchment-planning/ReasonsForNotAchievingGood/560505","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560507","/catchment-planning/ReasonsForNotAchievingGood/560507","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575032","/catchment-planning/ReasonsForNotAchievingGood/575032","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"573316","/catchment-planning/ReasonsForNotAchievingGood/573316","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559884","/catchment-planning/ReasonsForNotAchievingGood/559884","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Lyme Bay East","GB620806560000","CoastalWater","SY6046679744","not designated artificial or heavily modified","360466","79744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560294","/catchment-planning/ReasonsForNotAchievingGood/560294","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"573318","/catchment-planning/ReasonsForNotAchievingGood/573318","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560503","/catchment-planning/ReasonsForNotAchievingGood/560503","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559984","/catchment-planning/ReasonsForNotAchievingGood/559984","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Good","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575031","/catchment-planning/ReasonsForNotAchievingGood/575031","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","West Dorset Rivers TraC","Lyme Bay East","GB620806560000","CoastalWater","SY6046679744","not designated artificial or heavily modified","360466","79744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560297","/catchment-planning/ReasonsForNotAchievingGood/560297","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575056","/catchment-planning/ReasonsForNotAchievingGood/575056","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559983","/catchment-planning/ReasonsForNotAchievingGood/559983","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575057","/catchment-planning/ReasonsForNotAchievingGood/575057","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559883","/catchment-planning/ReasonsForNotAchievingGood/559883","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected",,,"578329","/catchment-planning/ReasonsForNotAchievingGood/578329","Abstraction and flow","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560504","/catchment-planning/ReasonsForNotAchievingGood/560504","Chemicals",
