@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",1009,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Nitrate-N,Nitrate as N,0117,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984105-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2021-06-09T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00697,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601200,279100
