﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2013","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2013/item/wbc_3/cycle/1","Very Certain",,,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2015","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2015/item/wbc_4/cycle/2","Very Certain",,,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2013","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2013/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2011","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2011/item/wbc_100/cycle/1","Very Certain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2014","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2014/item/wbc_3/cycle/2","No Information",,,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2013","Upward trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2013/item/wbc_102/cycle/1","Uncertain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2019/item/wbc_106/cycle/3",,,"At Lower Level Deterioration",,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2014","Poor","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2014/item/wbc_4/cycle/1","Very Certain",,"Face Value Deterioration",,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2014","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2014/item/wbc_102/cycle/2","Uncertain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2012","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2012/item/wbc_101/cycle/1","Very Certain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2014","Upward trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2014/item/wbc_102/cycle/1","Uncertain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2015","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2015/item/wbc_3/cycle/2","No Information",,,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2013","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2013/item/wbc_100/cycle/2","No Information",,,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2015","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2015/item/wbc_102/cycle/2","Uncertain","0",,,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2013","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2013/item/wbc_101/cycle/1","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Torridge and Hartland Streams","GB40802G800600","Torridge and Hartland Streams","GroundWaterBody","249289","108610","SS4928908610","not applicable","2014","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G800600/year/2014/item/wbc_3/cycle/1","Very Certain",,,,
