@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",1098,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,Nitrate-N,Nitrate as N,0117,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939868-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-07-24T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00482,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
