"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","160610","160610","402688","535962","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528082/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10878","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT WOLF CLEUGH/","390800","542800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480090/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10878","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT WOLF CLEUGH/","390800","542800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480090/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10878","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT WOLF CLEUGH/","390800","542800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480090/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10878","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT WOLF CLEUGH/","390800","542800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480090/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10878","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT WOLF CLEUGH/","390800","542800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480090/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","10929","RIVER WEAR/MIDDLEHOPE BURN/MIDDLEHOPE BURN AT OLD MINE/","390400","540300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530352/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","1898","1898","393400","537900","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435149/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","44100200","WESTERNHOPE BURN D/S EASTGATE QRRY B/CLE","393493","537809","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279735/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","10930","RIVER WEAR/MIDDLEHOPE BURN/MIDDLEHOPE BURN AT MIDDLEHOPE LODGE/","389500","540800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529501/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","1899","1899","391012","537537","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435150/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","10824","RIVER WEAR/RIVER WEAR AT COWSHILL/","385500","540300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480078/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","10824","RIVER WEAR/RIVER WEAR AT COWSHILL/","385500","540300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480078/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2010/item/wbc_55/cycle/1"
